Position,Actual Time,Race No,Surname,First Name,Club Name,Category,Sex,NationName,Sub-Race 1,Sub-Race 2,Sub-Race 3
1,00:19:13,337,Sanderson,Jack,Settle Harriers,,M,,,,
2,00:19:21,338,Gardner,Laura,Lancaster Runners,,F,,,,
3,00:23:13,336,Mossop,Ronald,Netherhall AC,,M,,,,
4,00:24:52,326,Blatchford,Ben,,,M,,,,
5,00:25:59,340,Wilde,Steven,Chorley Athletic & Tri,,M,,,,
6,00:27:18,325,Benbow,Tracey,,,F,,,,
7,00:27:50,328, Briggs,Michael,,,M,,,,
8,00:31:35,333,Redpath,Janet,,,F,,,,
9,00:31:42,324,Abel,Kiera,Vegan Runners UK,,F,,,,
10,00:32:02,332,Redpath,David,,,M,,,,
11,00:35:08,339,Cheetham,Jayne,,,F,,,,
12,00:41:00,329,Gowveia,Larrissia,,,F,,,,
13,00:45:10,366,Lea,Colin,York Knavesmire Harriers,,M,,,,